Name,Gender,Teams,Home Runs
Adam Wedwick,,Small Children,3
Vaughn Kelly,,Tricky Dicks,3
Quent Weisenburger,,Cleveland Steamers,2
Quent Weisenburger,,HLShhh....,2
Bill Richardson,,Tricky Dicks,2
Tyler Kline,,Multiple Scoregasms,2
Kyle Borgschatz,,"Kick Tested, Mother Approved",2
Dan Parker,,Lowertown Lush Monkeys,2
Derek Neal,,Baby Shakers,2
Dave Hovey,,DTFUUP,2
Derek Neal,,8 Bit,1
Matt Groff,,8 Bit,1
David Sroka,,8 Bit,1
Tom Rupp,,Kickin' Balls & Takin' Names,1
Nick Crichton,,Riley's Balls Deep,1
Dane Olson,,Maniacs,1
Crystal Lang,,HLShhh....,1
Quent Weisenburger,,Rec Hazard,1
Ryan MacAskill,,"Don't Kick our Cheerleader, She's Pregnant",1
Adam Steele,,Kick in a Box,1
Matt Groff,,The Zombie Defense League,1
Vince Judd,,Small Children,1
Jimmy Sparklenutz,,Small Children,1
CT Tarnawski,,BALLS,1
Will Splettstoeszer,,OEB,1
Kyle Borgschatz,,Big Ballers,1
Ben Donahue,,Sacks On Racks,1
Justin Gutzman,,Drunken Pirates,1
Anthony Hering,,Multiple Scoregasms,1
Spaz,,Quis Quoss,1
Dave Hovey,,Carebears,1
Greg Biersack,,Habitual Line Steppers,1
Dan Parker,,8 Bit,1
Ian Davisson,,8 Bit,1
RRRRRandy,,Kickin' Balls & Takin' Names,1
Randy Kotoseko,,Ballbusters,1
Blair Aakre,,Dipsos,1
Derek Neal,,We go Deep,1
Dan Parker,,HLShhh....,1
Roth Knight,,Rec Hazard,1
Aaron Seliga,,"Don't Kick our Cheerleader, She's Pregnant",1
Mark Olson,,"All Balls, No Brains",1
Dane Olson,,We Put The Ass In Class,1
Chris Bach,,BALLS,1
Devin Pitbull,,Big Ballers,1
Joel McComas,,Sacks On Racks,1
Gus Gonzalez,,Drunken Pirates,1
Randy Mathiowetz,,Drunken Pirates,1
Tracy Dahlberg,,Multiple Scoregasms,1
Rick Houghton,,Red Rubber Showdown,1
Lawrence Dokken,,Carebears,1
